TREATYID,REFERENCE,C1LONG,C2LONG,TYPE,SIGNED,EFFECTIVE,STATUS,C1CODE,C2CODE,SOURCE,WHTRATES,PE,OTHER,UN,5i,5ii,5iii,5iv,5v,5vi,5vii,5viii,7i,7ii,8i,10i,10ii,10iii,11i,11ii,12i,12ia,12ib,12iv,13i,13ii,14i,16i,21i,25i,27i,29i
20393,7546,Denmark,South Africa,Amended by MLI,2017,2023,In Force,DNK,ZAF,0.19,0.13,0.19,0.25,0.18,12,YES,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,0,0,0,0,0,0,YES,NO,YES,NO,NO,NO,YES,PPT
20394,6666,Denmark,Tunisia,Amended by MLI,2018,2024,In Force,DNK,TUN,0.54,0.53,0.72,0.38,0.53,6,YES,NO,NO,NO,YES,YES,NO,NO,YES,NO,15,,15,12,12,15,15,15,0,YES,NO,YES,NO,NO,NO,NO,PPT
20395,7620,Denmark,Ukraine,Amended by MLI,2018,2020,Superseded,DNK,UKR,0.31,0.38,0.19,0.38,0.24,12,NO,NO,YES,YES,YES,NO,NO,NO,YES,NO,5,25,15,10,10,10,10,10,0,YES,NO,YES,NO,NO,NO,YES,PPT
20396,4683,Sweden,Vietnam,Amended by MLI,2022,,Not In Force,SWE,VNM,0.55,0.43,0.84,0.38,0.59,6,YES,6,NO,NO,YES,YES,NO,NO,YES,NO,10,25,15,10,10,15,15,5,0,NO,NO,YES,NO,YES,NO,NO,PPT
20397,4743,Thailand,Vietnam,Amended by MLI,2022,2024,In Force,THA,VNM,0.42,0.53,0.22,0.5,0.35,6,YES,NO,YES,YES,NO,NO,NO,NO,NO,YES,15,,15,15,10,15,15,15,0,NO,YES,YES,NO,YES,NO,NO,PPT
20398,4754,Tunisia,Vietnam,Amended by MLI,2022,2024,In Force,TUN,VNM,0.7,0.38,0.97,0.75,0.82,6,YES,6,NO,NO,YES,YES,YES,YES,YES,NO,10,,10,10,10,10,10,10,0,YES,YES,YES,NO,YES,NO,NO,PPT
20399,4762,Turkey,Vietnam,Amended by MLI,2022,,Not In Force,TUR,VNM,0.41,0.38,0.47,0.38,0.41,6,YES,6,YES,YES,NO,NO,YES,NO,YES,NO,5,50,15,10,10,10,10,10,0,YES,NO,YES,NO,NO,NO,YES,PPT
20400,4779,Ukraine,Vietnam,Amended by MLI,2022,2024,In Force,UKR,VNM,0.57,0.38,0.84,0.5,0.65,6,YES,6,NO,NO,YES,NO,YES,NO,YES,NO,10,,10,10,10,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,PPT
20401,4782,United Arab Emirates,Vietnam,Amended by MLI,2022,2024,In Force,ARE,VNM,0.74,0.38,0.97,0.88,0.88,6,YES,6,NO,NO,YES,YES,YES,YES,YES,NO,5,50,15,10,10,10,10,10,0,YES,YES,YES,YES,YES,NO,NO,PPT
20402,4792,United Kingdom,Vietnam,Amended by MLI,2022,2024,In Force,GBR,VNM,0.23,0.35,0.09,0.25,0.18,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,7,50,15,10,10,10,10,0,0,YES,NO,YES,NO,NO,NO,NO,PPT
20403,4799,Uruguay,Vietnam,Amended by MLI,2022,2024,In Force,URY,VNM,0.73,0.47,0.97,0.75,0.88,6,YES,6,NO,NO,YES,YES,YES,YES,NO,YES,5,70,10,10,10,10,10,10,10,YES,YES,YES,NO,YES,NO,NO,PPT
20404,5013,Lesotho,South Africa,Amended by MLI,2022,2023,In Force,LSO,ZAF,0.48,0.46,0.34,0.63,0.53,6,YES,3,YES,YES,NO,NO,NO,NO,YES,NO,10,10,15,10,10,10,10,0,7.5,YES,NO,YES,YES,YES,NO,YES,PPT
20405,6457,France,Thailand,Amended by MLI,2022,2023,In Force,FRA,THA,0.47,0.55,0.36,0.5,0.41,3,NO,NO,YES,YES,YES,NO,YES,NO,NO,YES,15,25,NO LIMIT,NO LIMIT,10,15,5,15,0,YES,NO,YES,NO,YES,NO,NO,PPT
20406,6548,Italy,Thailand,Amended by MLI,2022,,Not In Force,ITA,THA,,0.65,0.22,,,6,NO,NO,YES,YES,YES,NO,NO,NO,NO,YES,20,25,NO LIMIT,NO LIMIT,NO LIMIT,15,5,15,0,NO,NO,YES,NO,,NO,NO,PPT
20407,6564,Belgium,Thailand,Amended by MLI,2022,2023,In Force,BEL,THA,0.42,0.55,0.47,0.25,0.35,6,NO,NO,YES,YES,YES,YES,YES,NO,NO,YES,15,25,NO LIMIT,25,10,15,5,15,0,NO,NO,NO,NO,YES,NO,YES,PPT
20408,6222,"Egypt, Arab Rep.",Finland,Amended by MLI,2017,2021,In Force,EGY,FIN,0.45,0.75,0.09,0.5,0.29,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,NO LIMIT,,NO LIMIT,NO LIMIT,NO LIMIT,25,25,25,0,YES,YES,YES,NO,YES,NO,NO,PPT
20409,6637,"Egypt, Arab Rep.",France,Amended by MLI,2017,2021,In Force,EGY,FRA,0.28,0.38,0.09,0.38,0.24,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,0,10,0,15,15,15,15,15,0,YES,NO,YES,NO,YES,NO,NO,PPT
20410,6571,Poland,Thailand,Amended by MLI,2022,2023,In Force,POL,THA,,0.58,0.22,,,6,NO,NO,YES,YES,YES,NO,NO,NO,NO,YES,20,25,NO LIMIT,NO LIMIT,10,15,5,15,0,NO,NO,YES,NO,,NO,NO,PPT
20411,6668,Thailand,United Kingdom,Amended by MLI,2022,2023,In Force,THA,GBR,,0.58,0.34,,,6,NO,NO,YES,YES,YES,NO,YES,NO,NO,,20,25,NO LIMIT,25,10,15,5,15,0,NO,NO,YES,NO,,NO,NO,PPT
20412,8571,"Egypt, Arab Rep.",Greece,Amended by MLI,2017,2022,In Force,EGY,GRC,0.65,0.5,0.95,0.5,0.68,9,YES,9,NO,NO,YES,YES,YES,NO,NO,NO,10,,10,15,15,15,15,15,0,YES,YES,YES,NO,YES,NO,NO,PPT
20413,7279,"Egypt, Arab Rep.",Hungary,Amended by MLI,2017,2022,In Force,EGY,HUN,0.72,0.56,0.97,0.63,0.76,6,YES,6,NO,NO,YES,YES,YES,NO,YES,NO,15,,15,15,15,15,15,15,0,YES,NO,YES,YES,YES,NO,NO,PPT
20414,6295,"Egypt, Arab Rep.",India,Amended by MLI,2017,2021,In Force,EGY,IND,0.58,0.75,0.48,0.5,0.47,3,NO,NO,NO,NO,YES,NO,NO,NO,NO,NO,NO LIMIT,,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,NO LIMIT,0,YES,YES,YES,NO,YES,NO,NO,PPT
20415,7916,"Egypt, Arab Rep.",Indonesia,Amended by MLI,2017,,Not In Force,EGY,IDN,0.76,0.56,0.84,0.88,0.82,6,YES,3,NO,NO,NO,YES,YES,YES,YES,NO,15,,15,15,15,15,15,15,0,YES,YES,YES,YES,YES,NO,YES,PPT
20416,6776,Malaysia,Thailand,Amended by MLI,2022,2023,In Force,MYS,THA,0.44,0.59,0.34,0.38,0.35,6,NO,NO,YES,YES,YES,NO,YES,NO,NO,YES,15,15,NO LIMIT,25,10,15,15,15,0,NO,YES,NO,NO,YES,NO,NO,PPT
20417,9308,"Egypt, Arab Rep.",Ireland,Amended by MLI,2017,2021,In Force,EGY,IRL,0.4,0.34,0.47,0.38,0.41,6,YES,6,YES,YES,NO,YES,NO,NO,NO,NO,5,25,10,10,10,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,PPT
20418,6581,"Egypt, Arab Rep.",Italy,Amended by MLI,2017,,Not In Force,EGY,ITA,0.47,0.94,0.09,0.38,0.29,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,20,,20,25,25,15,15,15,NO LIMIT,YES,YES,YES,NO,NO,NO,NO,PPT
20419,6285,"Egypt, Arab Rep.",Japan,Amended by MLI,2017,2021,In Force,EGY,JPN,,0.69,0.09,,,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,20,,20,NO LIMIT,NO LIMIT,15,15,15,0,YES,NO,YES,NO,,NO,NO,PPT
20420,7651,"Egypt, Arab Rep.",Jordan,Amended by MLI,2019,2021,In Force,EGY,JOR,,0.63,,0.5,,12,YES,6,YES,NO,NO,YES,,NO,NO,NO,15,,15,15,15,20,20,20,0,YES,YES,YES,NO,YES,NO,NO,PPT
20421,7325,"Egypt, Arab Rep.","Korea, Rep.",Amended by MLI,2017,2021,In Force,EGY,KOR,0.29,0.53,0.08,0.25,0.15,9,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,25,15,15,15,15,15,15,0,NO,NO,YES,NO,YES,NO,NO,PPT
20422,9534,"Egypt, Arab Rep.",Kuwait,Amended by MLI,2017,,Not In Force,EGY,KWT,0.54,0.38,0.98,0.25,0.59,3,YES,6,NO,NO,YES,YES,YES,NO,YES,NO,10,,10,10,10,10,10,10,0,NO,NO,YES,NO,NO,NO,NO,PPT
20423,6839,Canada,Thailand,Amended by MLI,2022,2023,In Force,CAN,THA,0.63,0.55,0.84,0.5,0.65,6,YES,6,NO,NO,YES,NO,YES,NO,NO,YES,15,25,NO LIMIT,25,10,15,5,15,0,YES,NO,YES,NO,YES,NO,NO,PPT
20424,6893,Finland,Thailand,Amended by MLI,2022,2023,In Force,FIN,THA,0.73,0.59,0.97,0.63,0.76,6,YES,6,NO,NO,YES,YES,YES,NO,NO,YES,15,25,NO LIMIT,25,10,15,15,15,0,YES,YES,YES,NO,YES,NO,NO,PPT
20425,7786,"Egypt, Arab Rep.",Malaysia,Amended by MLI,2018,2022,In Force,EGY,MYS,0.49,0.38,0.72,0.38,0.53,6,YES,NO,NO,NO,NO,YES,YES,NO,NO,NO,0,,0,15,15,15,15,15,0,YES,YES,YES,NO,NO,NO,NO,PPT
20426,7992,"Egypt, Arab Rep.",Malta,Amended by MLI,2017,2021,In Force,EGY,MLT,0.54,0.4,0.97,0.25,0.59,6,YES,6,NO,NO,YES,YES,YES,NO,NO,NO,10,,10,10,10,12,12,12,0,YES,NO,YES,NO,NO,NO,NO,PPT
20427,9378,"Egypt, Arab Rep.",Mauritius,Amended by MLI,2017,2021,In Force,EGY,MUS,0.65,0.37,0.97,0.63,0.76,6,YES,6,NO,NO,YES,YES,YES,YES,YES,NO,5,25,10,10,10,12,12,12,0,YES,NO,YES,NO,YES,NO,NO,PPT
20428,7184,"Egypt, Arab Rep.",Morocco,Amended by MLI,2019,,Not In Force,EGY,MAR,0.41,0.39,0.34,0.5,0.41,6,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,10,25,12.5,10,10,10,10,10,0,YES,YES,YES,NO,YES,NO,NO,PPT
20429,8011,"Egypt, Arab Rep.",Netherlands,Amended by MLI,2017,2021,In Force,EGY,NLD,0.29,0.39,0.34,0.13,0.24,6,YES,NO,YES,YES,NO,NO,YES,NO,NO,NO,0,25,15,12,12,12,12,12,0,NO,NO,YES,NO,NO,YES,YES,PPT
20430,6896,Austria,Thailand,Amended by MLI,2022,2023,In Force,AUT,THA,0.6,0.59,0.72,0.5,0.59,6,YES,6,YES,YES,YES,YES,YES,NO,NO,YES,15,25,NO LIMIT,25,10,15,15,15,0,NO,YES,YES,NO,YES,NO,NO,PPT
20431,1918,"Egypt, Arab Rep.",Pakistan,Amended by MLI,2017,2022,In Force,EGY,PAK,,0.78,0.86,,,3,YES,NO,NO,NO,YES,YES,YES,YES,YES,,15,,30,15,15,15,15,15,15,YES,YES,YES,YES,YES,NO,NO,PPT
20432,7043,China,Thailand,Amended by MLI,2022,2023,In Force,CHN,THA,,0.53,0.97,,,6,YES,6,NO,NO,YES,YES,YES,NO,NO,YES,15,25,20,10,10,15,15,15,0,,YES,YES,YES,YES,NO,NO,PPT
20433,7679,"Egypt, Arab Rep.",Poland,Amended by MLI,2017,2021,In Force,EGY,POL,0.56,0.45,0.72,0.5,0.59,6,YES,6,NO,NO,NO,NO,YES,NO,NO,NO,12,,12,12,12,12,12,12,0,YES,YES,YES,NO,YES,NO,NO,PPT
20434,6588,"Egypt, Arab Rep.",Romania,Amended by MLI,2017,,Not In Force,EGY,ROU,0.36,0.5,0.09,0.5,0.29,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,,10,15,15,15,15,15,0,YES,YES,YES,NO,YES,NO,NO,PPT
20435,7831,"Egypt, Arab Rep.",Russian Federation,Amended by MLI,2017,,Not In Force,EGY,RUS,0.7,0.5,0.97,0.63,0.76,6,YES,6,NO,NO,YES,YES,YES,NO,NO,NO,10,,10,15,15,15,15,15,0,YES,YES,YES,YES,YES,NO,NO,PPT
20436,8627,"Egypt, Arab Rep.",Serbia,Amended by MLI,2017,2021,In Force,EGY,SRB,0.53,0.5,0.83,0.25,0.5,9,YES,6,NO,NO,YES,YES,NO,NO,NO,NO,5,25,15,15,15,15,15,15,0,YES,NO,YES,NO,NO,NO,NO,PPT
20437,7663,"Egypt, Arab Rep.",Singapore,Amended by MLI,2017,2021,In Force,EGY,SGP,0.47,0.56,0.59,0.25,0.41,6,YES,6,YES,YES,NO,YES,YES,NO,NO,NO,15,,15,15,15,15,15,15,0,NO,NO,YES,NO,YES,NO,NO,PPT
20438,7820,"Egypt, Arab Rep.",South Africa,Amended by MLI,2017,2023,In Force,EGY,ZAF,0.66,0.53,0.97,0.5,0.71,6,YES,6,NO,NO,YES,YES,YES,NO,NO,NO,15,,15,12,12,15,15,15,0,YES,YES,YES,NO,YES,NO,NO,PPT
20439,8616,"Egypt, Arab Rep.",Spain,Amended by MLI,2017,,Not In Force,EGY,ESP,0.45,0.41,0.58,0.38,0.44,9,YES,6,YES,YES,YES,NO,YES,NO,NO,NO,9,25,12,10,10,12,12,12,0,YES,YES,YES,NO,NO,NO,NO,PPT
20440,7150,Sweden,Thailand,Amended by MLI,2022,,Not In Force,SWE,THA,0.73,0.59,0.86,0.75,0.76,3,YES,6,NO,NO,YES,NO,YES,YES,NO,YES,15,25,NO LIMIT,25,10,15,15,15,0,NO,YES,YES,YES,YES,NO,NO,PPT
20441,7496,"Egypt, Arab Rep.",Sweden,Amended by MLI,2017,,Not In Force,EGY,SWE,0.53,0.49,0.59,0.5,0.53,6,NO,NO,NO,NO,NO,YES,YES,NO,NO,NO,5,25,15,15,15,14,14,14,0,YES,NO,YES,YES,YES,NO,NO,PPT
20442,7187,Hungary,Thailand,Amended by MLI,2022,2023,In Force,HUN,THA,0.69,0.59,0.72,0.75,0.71,6,YES,6,YES,YES,YES,YES,YES,YES,YES,YES,15,25,NO LIMIT,25,10,15,15,15,0,NO,NO,YES,YES,YES,NO,NO,PPT
20443,7194,Australia,Thailand,Amended by MLI,2022,2023,In Force,AUS,THA,0.65,0.59,0.59,0.75,0.65,6,YES,6,YES,YES,YES,NO,YES,YES,NO,YES,15,25,NO LIMIT,25,10,15,15,15,0,YES,YES,YES,NO,YES,NO,NO,PPT
20444,7203,"Egypt, Arab Rep.",Tunisia,Amended by MLI,2018,2024,In Force,EGY,TUN,0.39,0.44,0.34,0.38,0.35,6,NO,NO,YES,YES,NO,YES,YES,NO,NO,NO,10,,10,10,10,15,15,15,0,YES,NO,YES,NO,YES,NO,NO,PPT
20445,7406,"Egypt, Arab Rep.",Turkey,Amended by MLI,2017,,Not In Force,EGY,TUR,0.44,0.38,0.58,0.38,0.44,9,YES,6,NO,NO,NO,NO,NO,NO,NO,NO,5,25,15,10,10,10,10,10,0,YES,NO,YES,YES,NO,NO,NO,PPT
20446,7777,"Egypt, Arab Rep.",Ukraine,Amended by MLI,2018,2021,In Force,EGY,UKR,,0.45,0.84,,,6,YES,6,NO,NO,NO,YES,YES,NO,YES,NO,12,,12,12,12,12,12,12,0,YES,,YES,YES,YES,NO,NO,PPT
20447,6524,"Egypt, Arab Rep.",United Kingdom,Amended by MLI,2017,2021,In Force,EGY,GBR,,,0.09,0.25,0.18,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,,,,15,15,15,15,15,0,YES,NO,YES,NO,NO,NO,NO,PPT
20448,7217,Japan,Thailand,Amended by MLI,2022,2023,In Force,JPN,THA,0.57,0.59,0.73,0.38,0.53,3,YES,6,NO,NO,YES,NO,NO,NO,NO,YES,15,25,20,25,10,15,15,15,0,NO,YES,NO,NO,YES,NO,NO,PPT
20449,9670,"Egypt, Arab Rep.",Saudi Arabia,Amended by MLI,2018,2021,In Force,EGY,SAU,0.6,0.34,0.97,0.5,0.71,6,YES,6,NO,NO,YES,YES,YES,NO,YES,NO,5,20,10,10,10,10,10,10,0,YES,NO,YES,NO,YES,NO,NO,PPT
20450,7607,Israel,Thailand,Amended by MLI,2022,2023,In Force,ISR,THA,0.55,0.43,0.72,0.5,0.59,6,YES,6,YES,YES,YES,YES,YES,NO,NO,YES,10,,10,15,10,15,5,15,0,YES,NO,YES,NO,YES,NO,NO,PPT
20451,7615,South Africa,Thailand,Amended by MLI,2022,2023,In Force,ZAF,THA,0.7,0.5,0.97,0.63,0.76,6,YES,6,NO,NO,YES,YES,YES,YES,YES,YES,10,25,15,15,10,15,15,15,0,NO,NO,YES,NO,YES,NO,NO,PPT
20452,7649,Luxembourg,Thailand,Amended by MLI,2022,2023,In Force,LUX,THA,0.79,0.53,0.97,0.88,0.88,6,YES,6,NO,NO,YES,YES,YES,YES,YES,YES,15,,15,15,10,15,15,15,0,NO,YES,YES,YES,YES,NO,NO,PPT
20453,7681,Romania,Thailand,Amended by MLI,2022,,Not In Force,ROU,THA,0.56,0.59,0.47,0.63,0.53,6,NO,6,YES,YES,YES,YES,NO,YES,NO,YES,15,25,20,25,10,15,15,15,0,NO,YES,YES,NO,YES,NO,NO,PPT
20454,8771,Estonia,Georgia,Amended by MLI,2018,,Not In Force,EST,GEO,0.11,0,0.08,0.25,0.15,9,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,0,25,0,0,0,0,0,0,0,YES,NO,YES,NO,NO,NO,NO,PPT
20455,9264,Estonia,India,Amended by MLI,2018,,Not In Force,EST,IND,0.61,0.5,0.83,0.5,0.68,9,YES,6,NO,NO,YES,NO,YES,NO,YES,NO,10,,10,10,10,10,10,10,10,YES,YES,YES,NO,NO,NO,YES,PPT
20456,8941,Estonia,North Macedonia,Amended by MLI,2020,,Not In Force,EST,MKD,0.16,0.16,0.19,0.13,0.12,12,NO,NO,YES,YES,NO,NO,YES,NO,NO,NO,0,25,5,5,5,5,5,5,0,YES,NO,NO,NO,NO,NO,NO,PPT
20457,9358,Estonia,Mexico,Amended by MLI,2018,,Not In Force,EST,MEX,0.4,0.22,0.34,0.63,0.47,6,YES,6,YES,YES,NO,NO,NO,YES,NO,NO,0,,0,10,4.9,10,10,10,0,YES,YES,YES,NO,YES,NO,YES,PPT
20458,9453,Estonia,Morocco,Amended by MLI,2019,,Not In Force,EST,MAR,0.65,0.48,0.84,0.63,0.76,6,YES,3,NO,NO,YES,NO,YES,YES,YES,NO,6,25,10,10,10,10,10,10,10,YES,NO,YES,YES,NO,NO,YES,PPT
20459,7654,Estonia,Ukraine,Amended by MLI,2018,,Not In Force,EST,UKR,0.28,0.38,0.09,0.38,0.24,6,NO,NO,YES,YES,NO,NO,NO,NO,YES,NO,5,25,15,10,10,10,10,10,0,YES,NO,YES,NO,NO,NO,NO,PPT
20460,9476,Fiji,India,Amended by MLI,2017,,Not In Force,FJI,IND,0.64,0.44,0.97,0.5,0.76,6,YES,6,NO,NO,YES,YES,YES,NO,NO,NO,5,,5,10,10,10,10,10,10,YES,YES,YES,NO,YES,NO,YES,PPT
20461,7837,Mauritius,Thailand,Amended by MLI,2022,2023,In Force,MUS,THA,0.51,0.43,0.72,0.38,0.53,6,YES,6,NO,NO,YES,NO,NO,NO,YES,YES,10,,10,15,10,15,5,15,0,NO,NO,YES,NO,NO,NO,NO,PPT
20462,7843,Spain,Thailand,Amended by MLI,2022,,Not In Force,ESP,THA,0.58,0.4,0.59,0.75,0.65,6,YES,6,YES,YES,YES,YES,NO,YES,YES,YES,10,,10,15,10,15,5,8,0,YES,NO,YES,NO,YES,NO,NO,PPT
20463,7890,Denmark,Thailand,Amended by MLI,2022,2023,In Force,DNK,THA,0.51,0.43,0.59,0.5,0.53,6,YES,6,YES,YES,YES,NO,YES,NO,NO,YES,10,,10,15,10,15,5,15,0,NO,NO,YES,YES,YES,NO,NO,PPT
20464,7536,Finland,South Africa,Amended by MLI,2017,2023,In Force,FIN,ZAF,0.19,0.13,0.19,0.25,0.18,12,YES,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,10,15,0,0,0,0,0,0,YES,NO,YES,NO,NO,NO,NO,PPT
20465,8817,Finland,Georgia,Amended by MLI,2017,2020,In Force,FIN,GEO,0.14,0.06,0.09,0.25,0.18,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,0,50,10,0,0,0,0,0,0,YES,NO,YES,NO,NO,NO,NO,PPT
20466,7113,Finland,Indonesia,Amended by MLI,2017,,Not In Force,FIN,IDN,0.64,0.45,0.97,0.5,0.71,6,YES,3,NO,NO,YES,YES,YES,YES,NO,NO,10,25,15,10,10,15,10,15,0,YES,NO,YES,NO,YES,NO,NO,PPT
20467,9086,Finland,India,Amended by MLI,2017,2020,In Force,FIN,IND,0.7,0.5,0.97,0.63,0.82,6,YES,6,NO,NO,YES,YES,YES,NO,YES,NO,10,,10,10,10,10,10,10,10,YES,YES,YES,NO,YES,NO,YES,PPT
20468,7951,New Zealand,Thailand,Amended by MLI,2022,2023,In Force,NZL,THA,0.65,0.49,0.84,0.63,0.71,6,YES,6,NO,NO,YES,NO,YES,YES,NO,YES,15,,15,15,10,15,10,10,0,NO,YES,YES,NO,YES,NO,NO,PPT
20469,8180,Finland,North Macedonia,Amended by MLI,2020,,Not In Force,FIN,MKD,0.18,0.22,0.06,0.25,0.12,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,0,10,15,10,10,0,0,0,0,YES,NO,YES,NO,NO,NO,NO,PPT
20470,8691,Finland,Morocco,Amended by MLI,2019,,Not In Force,FIN,MAR,0.57,0.48,0.59,0.63,0.65,6,YES,2,YES,YES,NO,YES,YES,YES,YES,NO,7,25,10,10,10,10,10,10,10,YES,NO,YES,NO,YES,NO,YES,PPT
20471,7749,Finland,Mexico,Amended by MLI,2017,2024,In Force,FIN,MEX,0.43,0.31,0.34,0.63,0.47,6,YES,NO,YES,YES,NO,YES,NO,NO,YES,NO,0,,0,15,15,10,10,10,0,YES,YES,YES,NO,YES,NO,NO,PPT
20472,2101,Finland,Pakistan,Amended by MLI,2017,2022,In Force,FIN,PAK,0.53,0.61,0.47,0.5,0.53,6,YES,6,YES,YES,NO,NO,YES,NO,NO,YES,12,25,20,15,10,10,10,10,10,YES,NO,YES,NO,YES,NO,NO,PPT
20473,7474,Finland,Ukraine,Amended by MLI,2018,2020,In Force,FIN,UKR,0.41,0.29,0.56,0.38,0.41,12,YES,NO,NO,NO,YES,NO,NO,NO,YES,NO,5,20,15,10,10,0,10,0,0,YES,NO,YES,NO,NO,NO,NO,PPT
20474,7954,Cyprus,Thailand,Amended by MLI,2022,2023,In Force,CYP,THA,0.57,0.41,0.56,0.75,0.59,12,YES,6,YES,YES,YES,NO,YES,NO,YES,YES,10,,10,15,10,15,5,10,0,YES,NO,YES,YES,YES,NO,NO,PPT
20475,7395,France,South Africa,Amended by MLI,2017,2023,In Force,FRA,ZAF,0.15,0.13,0.06,0.25,0.12,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,10,15,0,0,0,0,0,0,YES,NO,YES,NO,NO,NO,NO,PPT
20476,8060,Russian Federation,Thailand,Amended by MLI,2022,,Not In Force,RUS,THA,0.8,0.56,0.97,0.88,0.88,6,YES,3,NO,NO,YES,YES,YES,YES,YES,YES,15,,15,NO LIMIT,10,15,15,15,0,NO,YES,YES,YES,YES,NO,NO,PPT
20477,8096,Thailand,United Arab Emirates,Amended by MLI,2022,2023,In Force,THA,ARE,0.6,0.47,0.84,0.5,0.65,6,YES,6,NO,NO,YES,NO,YES,YES,NO,YES,10,,10,15,10,15,15,15,0,NO,NO,YES,NO,YES,NO,NO,PPT
20478,8132,Bulgaria,Thailand,Amended by MLI,2022,2023,In Force,BGR,THA,0.57,0.61,0.59,0.5,0.59,6,YES,6,YES,YES,NO,YES,YES,NO,NO,YES,10,,10,15,10,15,5,15,15,NO,YES,YES,NO,YES,NO,NO,PPT
20479,8216,Seychelles,Thailand,Amended by MLI,2022,2023,In Force,SYC,THA,0.56,0.47,0.84,0.38,0.59,6,YES,6,NO,NO,YES,NO,YES,NO,NO,YES,10,,10,15,10,15,15,15,0,NO,YES,YES,NO,NO,NO,NO,PPT
20480,8239,Indonesia,Thailand,Amended by MLI,2022,,Not In Force,IDN,THA,0.74,0.63,0.97,0.63,0.76,6,YES,6,NO,NO,YES,YES,YES,YES,YES,YES,20,,20,15,15,15,15,15,0,YES,NO,YES,NO,NO,NO,NO,PPT
20481,8274,Bahrain,Thailand,Amended by MLI,2022,2023,In Force,BHR,THA,0.65,0.47,0.84,0.63,0.71,6,YES,6,NO,NO,YES,NO,YES,NO,YES,YES,10,,10,15,10,15,15,15,0,NO,YES,YES,NO,YES,NO,NO,PPT
20482,8275,Armenia,Thailand,Amended by MLI,2022,2024,In Force,ARM,THA,0.61,0.5,0.97,0.38,0.65,6,YES,6,NO,NO,YES,YES,YES,NO,NO,YES,10,,10,NO LIMIT,10,15,15,15,0,NO,NO,YES,NO,YES,NO,NO,PPT
20483,8324,Thailand,Turkey,Amended by MLI,2022,,Not In Force,THA,TUR,0.6,0.5,0.69,0.63,0.59,12,NO,6,NO,NO,YES,NO,YES,YES,YES,YES,10,25,15,15,10,15,15,15,0,NO,NO,YES,NO,YES,NO,NO,PPT
20484,8442,Slovenia,Thailand,Amended by MLI,2022,2023,In Force,SVN,THA,0.47,0.43,0.59,0.38,0.47,6,YES,6,YES,YES,YES,NO,YES,NO,NO,YES,10,,10,15,10,15,10,10,0,YES,NO,YES,NO,NO,NO,NO,PPT
20485,7567,France,Gabon,Amended by MLI,2017,,Not In Force,FRA,GAB,0.27,0.33,0.09,0.38,0.24,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,10,0,10,0,10,0,YES,YES,YES,NO,NO,NO,YES,PPT
20486,8779,France,Georgia,Amended by MLI,2017,2020,In Force,FRA,GEO,0.15,0.09,0.09,0.25,0.18,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,10,10,0,0,0,0,0,0,YES,NO,YES,NO,NO,NO,NO,PPT
20487,7313,France,India,Amended by MLI,2017,2020,In Force,FRA,IND,0.6,0.59,0.59,0.63,0.65,6,NO,NO,NO,NO,YES,NO,YES,NO,YES,NO,15,,15,15,10,10,10,10,10,YES,YES,YES,NO,YES,NO,NO,PPT
20488,6590,France,Indonesia,Amended by MLI,2017,,Not In Force,FRA,IDN,0.55,0.44,0.97,0.25,0.59,6,YES,6,NO,NO,YES,YES,YES,NO,NO,NO,10,25,15,15,10,10,10,10,0,YES,NO,YES,NO,NO,NO,NO,PPT
20489,6847,France,Jordan,Amended by MLI,2019,2021,In Force,FRA,JOR,,0.36,0.09,,,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,,5,10,15,15,0,15,5,15,0,NO,NO,YES,NO,YES,NO,NO,PPT
20490,2179,France,Kenya,Amended by MLI,2019,,Not In Force,FRA,KEN,0.46,0.4,0.22,0.75,0.47,6,NO,NO,YES,YES,NO,YES,NO,YES,NO,YES,10,,10,12,12,10,10,10,0,YES,NO,YES,YES,YES,NO,NO,PPT
20491,6323,France,Morocco,Amended by MLI,2019,,Not In Force,FRA,MAR,,0.48,0.38,,,0,NO,NO,YES,YES,YES,YES,NO,NO,,NO,15,,15,15,15,10,5,10,0,NO,NO,YES,NO,NO,NO,YES,PPT
